Methodist Hospital of Southern California,,
CDM Report,,
This is the CDM as of June 2018,,
,,
REV DESCRIPTION, PRICE ,Comment
(1-3)-BETA-D-GLUCAN(FUNGITELL),140,
0238T-TRANSLUMINAL PERIPH ATHE,"55,000.00",
1.5MM TI CORTEX SCREW SELF-TAP,165,
1.5MM TI CORTEX SCREW SELF-TAP,232,
1.5MM TI CORTEX SCREW SELF-TAP,216,
1.5MM TI T-PLATE 4 HOLES HEAD/,"1,037.00",
10060-P/INCISION & DRAINAGE SI,956,
10060-P/INCISION AND DRAINAGE,956,
15 BALLOON BI-LATERAL KIT,"11,011.00",
15 BALLOON SINGLE KIT,"8,989.00",
17-HYDROXYPROGESTERONE,26,
1E BGM NO COVERAGE-E, -   ,Order Control
1E BGM WITH COVERAGE-E, -   ,Order Control
1N ABD PARACENTESIS WO GUIDANC,"1,724.00",
1N APHERESIS PLATELETS,"4,721.00",
1N BLOOD TRANSFUSION,"1,472.00",
1N BONE MARROW BIOPSY,"1,338.00",
1N CHEMO BLADDER INSTILLATION,"1,274.00",
1N CHEMO INF EA ADDL SEQ INF,602,
1N CHEMO IV PUSH 1ST,670,
1N CHEMO IV PUSH ADDL,636,
1N CHEMO PROLONG W/PUMP,"3,346.00",
1N CHEMOTHERAPY 1ST HR,"1,137.00",
1N CHEMOTHERAPY EA ADDL HR,469,
1N CHG CYSTOSTOMY TUBE SIMPLE,"1,124.00",
1N CONCURRENT INFUS/SAME TIME,535,
1N CV CP TUN WO PORT/PUMP >5YO,"5,353.00",
1N DIRECT ADMIT FOR OBSERVATIO,869,
1N HEPATITIS B VACCINE ADMIN,154,
1N HYDRATION 1ST HR,787,
1N HYDRATION ADDL HR,375,
1N INFLUENZA VIRUS VACCINE ADM,147,
1N INFUSION VISIT NO $, -   ,track productivity
1N INJECTION SUB-Q/IM,335,
1N INTRAMSCLR NON HORMON INJ,771,
1N INTRATHECAL CHEMO,"1,983.00",
